

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112998
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Abode	Albion Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10681
Source	LDS Film 560881
Parent Of	Isabella Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112998&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112998&Relationship=2ndParent



