

John Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Parent's Occupation (As Documented)	Tax Collector
Parent's Occupation (Standardised)	Tax Collector
Gender	Male
Abode	Sussex St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 138, Entry 1103
Source	LDS Film 93884
Parent	John Rimmer Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180804&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180804&Relationship=2ndParent



