

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Bridge Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1778
Notes	[Baptism date obscured, between 20 and 31 April]
Register	Baptisms 1776 - 1779, Page 28, Entry 186
Source	LDS Film 93833
Parent Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016712&Relationship=Baptised



