

Patrick George McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119750
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	George
Surname	McMahon
Gender	Male
Abode	Highfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1826
Occupation (As Documented)	Professor of Musick
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Notes	P.
Register	Baptisms 1825 - 1826, Page 374, Entry 2986
Source	LDS 1656419
Parent Of	George Henry McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119750&Relationship=Baptised
Married To	Mary Anne McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119750&Relationship=2ndParent



