

William D. Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121625
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	D.
Surname	Woodburn
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jun 1845
Witnesses	Edward Finch; Wm. D. Woodburn
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 219, Entry 438
Source	LDS Film 1546290
Witnessed Marriage Of	Charles James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121625&Relationship=Groom
Witnessed Marriage Of	Lydia Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121625&Relationship=Bride



