

William Culling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007584
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Culling
Gender	Male
Abode	Dock Side
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Dec 1755
Register	Baptisms 1754 - 1765, Page 1, Entry 11
Source	LDS Film 1656376
Parent Of	James Culling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007584&Relationship=Baptised



