

William Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Back Canning Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 101, Entry 4
Source	LDS Film 1656373
Parent	John Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165009&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165009&Relationship=2ndParent



