

Mary Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424833
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Priestman
Spouse's Occupation (As Documented)	Ship Chandler
Spouse's Occupation (Standardised)	Ship Chandler
Gender	Female
Abode	St. James Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 391
Source	LDS Film 1468980
Parent Of	Frances Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424833&Relationship=Baptised
Married To	John Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424833&Relationship=1stParent



