

Ambrose Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041885
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Wallis
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1846
Witnesses	Ambrose Wallis; Ann Paulson
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 57, Entry 114
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041885&Relationship=Groom
Witnessed Marriage Of	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041885&Relationship=Bride



