

Daniel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122393
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Johnson
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Sep 1853
Witnesses	Daniel Johnson; Jane Evans
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 79, Entry 157
Source	LDS Film 2147910
Witnessed Marriage Of	Jabez Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122393&Relationship=Groom
Witnessed Marriage Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122393&Relationship=Bride



