

Mary Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088760
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prescott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mile-End
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1816
Register	Baptisms 1815 - 1816, Page 177, Entry 1412
Source	LDS Film 1656378
Parent Of	Ann Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088760&Relationship=Baptised
Married To	Thomas Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088760&Relationship=1stParent



