

Edward Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004884
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ackers
Gender	Male
Abode	John St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1738
Occupation (As Documented)	Toll Man
Occupation (Standardised)	Toll Man
Register	Burials 1737 - 1748, Page 121, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004884&Relationship=Deceased



