

Margaret Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249230
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webster
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1859
Date Of Child's Birth	16 May 1859
Register	Baptisms 1859, Page 120, Entry 953
Source	LDS Film 1656561
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249230&Relationship=Baptised
Married To	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249230&Relationship=1stParent



