

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Blundell Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 May 1799
Register	Baptisms 1799, Page 94, Entry 856
Source	LDS Film 93833
Parent Of	Mary Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049318&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049318&Relationship=2ndParent



