

Michael Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019041
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Small
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1821
Witnesses	Edwd. Coventry, Jnr; Michael Small
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 110, Entry 66
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019041&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019041&Relationship=Bride



