

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Hunter Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1790
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	14 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034166&Relationship=2ndParent



