

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridge Water St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1815
Baptising Minister	E. W. Yorke officiating Minister
Register	Baptisms 1814 - 1815, Page 147, Entry 1172
Source	LDS Film 1656378
Parent	John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085574&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085574&Relationship=2ndParent



