

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044102
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1857
Witnesses	Robert Owens; Ellen Allen
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 235, Entry 470
Source	LDS Film 1656375
Witnessed Marriage Of	William Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044102&Relationship=Groom
Witnessed Marriage Of	Hellen Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044102&Relationship=Bride



