

Sarah Castine Willasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098085
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Castine
Surname	Willasey
Gender	Female
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Burial	14 Sep 1825
Age At Death	11 years
Age At Death (Years)	11
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 15, Entry 118
Source	LDS Film 2147880
Parent	James Willasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098085&Relationship=1stParent



