

Samuel Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001372
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Pemberton
Gender	Male
Abode	West Kerby
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1737
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 1, Entry 3
Source	LDS Film 1656376
Married To	Hanah Symons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001372&Relationship=Bride



