

William Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Abode	Bostock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839, Page 121, Entry 967
Source	LDS Film 1656423
Parent Of	Joseph Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161783&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161783&Relationship=2ndParent



