

Thomas? Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050814
First Name (With Contractions)	Thomas?
First Name (Without Contractions)	Thomas?
Surname	Davis
Gender	Unknown
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jul 1799
Witnesses	Thomas? Davis; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 82, Entry 3059
Source	LDS Film 1656150
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050814&Relationship=Groom
Witnessed Marriage Of	Alice Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050814&Relationship=Bride



