

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004100
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Cable St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1735
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1704 - 1737, Page 181, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004100&Relationship=Deceased



