

William Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jopson
Gender	Male
Abode	Blake St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1852
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	Full
Status	Bachelor
Witnesses	William Bostock; Charlotte Parson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 26, Entry 52
Source	LDS Film 1656678
Witnessed By	William Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080321&Relationship=Witness_1
Witnessed By	Charlotte Parson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080321&Relationship=Witness_2
Married To	Julia Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080321&Relationship=Bride



