

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1836
Witnesses	John Miller; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 227, Entry 1579
Source	LDS Film 93843
Witnessed Marriage Of	John Strongitharm Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034476&Relationship=Groom
Witnessed Marriage Of	Hannah Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034476&Relationship=Bride



