

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003143
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1730
Occupation (As Documented)	Pot Paintr.
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	19 Aug 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 4
Source	LDS Film 1656376
Parent Of	Cristor. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003143&Relationship=Baptised



