

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098894
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	London Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1820
Occupation (As Documented)	Soap Boiler & Tallow Chandler
Occupation (Standardised)	Soap Boiler / Tallow Chandler
Date Of Child's Birth	25 Feb 1820
Register	Baptisms 1819 - 1820, Page 252, Entry 2016
Source	LDS film 1656418
Parent Of	Mary Ellenor Bulles Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098894&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098894&Relationship=2ndParent



