

Herbert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182634
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Smith
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bootle Rd Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 367, Entry 2933
Source	LDS Film 93884
Parent	William Ford Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182634&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182634&Relationship=2ndParent



