

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049402
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Abode	Old dockside
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	18 Feb 1799
Register	Burials 1799, Page 17, Entry 42
Source	LDS Film 93833
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049402&Relationship=Deceased



