

James Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088061
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kehoe
Gender	Male
Abode	Watkinson St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Bevis Hanley; Margaret Short, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 203, Entry 406
Source	LDS Film 1656680
Witnessed By	Bevis Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088061&Relationship=Witness_1
Witnessed By	Margaret Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088061&Relationship=Witness_2
Married To	Elizabeth Mary Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088061&Relationship=Bride



