

Harold Sillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168434
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Surname	Sillitoe
Gender	Male
Abode	Great Homer Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1840 - 1841, Page 76, Entry 605
Source	LDS Film 1656423
Parent Of	Benjamin Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168434&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168434&Relationship=2ndParent



