

George Boydell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boydell
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 55, Entry 436
Source	LDS Film 93886
Parent	William Boydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230498&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230498&Relationship=2ndParent



