

Alexander Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003643
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Cloughton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1733
Register	Burials 1704 - 1737, Page 171, Entry 43
Source	LDS Film 1656376
Parent	Jos. Cloughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003643&Relationship=1stParent



