

George Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291108
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Harding St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 338, Entry 2701
Source	LDS Film 1656422
Parent	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291108&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291108&Relationship=2ndParent



