

George King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133475
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Gender	Male
Abode	Dale Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1830
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1830, Page 2, Entry 2442
Source	LDS Film 1068891
Parent Of	Margaret King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133475&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133475&Relationship=2ndParent



