

Bessie Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190895
First Name (With Contractions)	Bessie
First Name (Without Contractions)	Bessie
Surname	Cowell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Porter St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 373, Entry 2983
Source	LDS Film 93885
Parent	William Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190895&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190895&Relationship=2ndParent



