

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1752
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 155, Entry 6
Source	LDS Film 1656376
Parent Of	Martha Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010959&Relationship=Deceased



