

Thomas Basnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Basnet
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1783
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Jan 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 15
Source	LDS 1656373
Parent Of	Nancy Basnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023211&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023211&Relationship=2ndParent



