

Patrick Tumielty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121968
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Tumielty
Gender	Male
Abode	Stanhope St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Jul 1848
Witnesses	John Fitzpatrick of Ireland; Bridget Wright of Sun St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 1, Entry 2
Source	LDS Film 396378
Witnessed By	John Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121968&Relationship=Witness_1
Witnessed By	Bridget Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121968&Relationship=Witness_2
Married To	Maria Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121968&Relationship=Bride



