

John Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakill
Gender	Male
Abode	Pool lane
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1740
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	6 Nov 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza. Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004595&Relationship=Baptised



