

Henry Chatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110268
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatham
Gender	Male
Abode	Chadwick St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jun 1834
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6550
Register	Burials 1833 - 1835, Page 115, Entry 8388
Source	LDS Film 560881
Parent	Heny. Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110268&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110268&Relationship=2ndParent



