

Thomas Dimelow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dimelow
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1796
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 95, Entry 470
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050307&Relationship=Witness_1
Witnessed By	Wm. Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050307&Relationship=Witness_2
Married To	Frances Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050307&Relationship=Bride



