

Joseph Rigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007852
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigley
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Dec 1799
Witnesses	Joseph Rigley; Jeremiah Patrick
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 177, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007852&Relationship=Groom
Witnessed Marriage Of	Ann Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007852&Relationship=Bride



