

John Womersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Womersley
Gender	Male
Abode	Bootle Lane, Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1843
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1842 - 1843, Page 177, Entry 1415
Source	LDS Film 93884
Parent Of	Ann Womersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177289&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177289&Relationship=2ndParent



