

David Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063637
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Harper
Gender	Male
Abode	Harrington St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Feb 1806
Register	Baptisms 1806, Page 36, Entry 8
Source	LDS Film 1068889
Parent Of	Ellen Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063637&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063637&Relationship=2ndParent



