

Thomas Lascar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lascar
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1859
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 Mar 1859
Register	Baptisms 1859, Page 12, Entry 94
Source	LDS Film 1656561
Parent Of	Hannah Maria Lascar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248371&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248371&Relationship=2ndParent



