

Nicholson Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072600
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Lee
Gender	Male
Abode	Ray Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Occupation (As Documented)	Watch-case-maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 Aug 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 32
Source	LDS 1656373
Parent Of	Martha Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072600&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072600&Relationship=2ndParent



