

Thomas John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Lewis
Parent's Occupation (As Documented)	Merchantile clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	13 Sackville Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	3 Sep 1854
Baptising Minister	G. A. Todd
Register	Baptisms 1850 - 1863, Page 23, Entry 184
Source	LDS Film 1656019
Parent	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298075&Relationship=1stParent
Parent	Louisa Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298075&Relationship=2ndParent



