

Alicia Mary Jane Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229659
First Name (With Contractions)	Alicia
First Name (Without Contractions)	Alicia
Middle or Other Names	Mary Jane
Surname	Lucas
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Burlington St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 350, Entry 2797
Source	LDS Film 93886
Parent	James Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229659&Relationship=1stParent
Parent	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229659&Relationship=2ndParent



