

Alice Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018959
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Savage
Married Surname	Fearon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Dec 1821
Status	Spinster
Witnesses	Ellen Mackerall, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 274, Entry 1987
Source	LDS Film 1656150
Witnessed By	Ellen Mackerall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018959&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018959&Relationship=Witness_2
Married To	Mark Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018959&Relationship=Groom



