

George Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087901
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orme
Gender	Male
Abode	Clement Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1816
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 - 1828, Page 24, Entry 192
Source	LDS Film 1656373
Parent Of	Ann Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087901&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087901&Relationship=2ndParent



