

Robert Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294260
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Abode	Jordan Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1892, Page 42, Entry 334
Source	LDS Film 2147909
Parent Of	George Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294260&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294260&Relationship=2ndParent



