

William Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	James
Gender	Male
Abode	St Anne St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1817
Baptising Minister	Ellis Ashton Off Minister
Register	Baptisms 1816 - 1818, Page 26, Entry 108
Source	LDS film 1656378
Parent	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090637&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090637&Relationship=2ndParent



