

Thomas Kennely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kennely
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1768
Witnesses	Thos. Wainwright; Thomas Tredwell
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Sikgrig?]
Register	Marriages 1754 - 1775, Page 107, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049314&Relationship=Witness_1
Witnessed By	Thomas Tredwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049314&Relationship=Witness_2
Married To	Mary Silkgrig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049314&Relationship=Bride



