

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Abode	Old Church Yard
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	['decd' is entered after father's occupation]
Source	LDS Film 1656377
Parent Of	James Coleman Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045939&Relationship=Deceased



