

Robert McEwing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McEwing
Gender	Male
Abode	Church St Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1850
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	3 Aug 1850
Register	Baptisms 1850 - 1851, Page 179, Entry 1430
Source	LDS Film 93886
Parent Of	Thomas McEwing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228257&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228257&Relationship=2ndParent



