

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019730
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Foster
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1767
Register	Burials 1765 - 1769, Page 34, Entry 6
Source	LDS Film 1656377
Parent	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019730&Relationship=1stParent



