

Samuel Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226611
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ross
Gender	Male
Abode	Adlington St.
Year	1846 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Nov 1846
Register	Baptisms 1830 - 1863, Page 70, Entry 554
Source	LDS Film 1656015
Parent Of	James Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226611&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226611&Relationship=2ndParent



