

Sarah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181689
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Upper Mann St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1844
Register	Baptisms 1843 - 1844, Page 249, Entry 1988
Source	LDS Film 93884
Parent Of	Alexander Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181689&Relationship=Baptised
Married To	Alexander Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181689&Relationship=1stParent



