

Mary Ann Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288052
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Murray
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	154 Upper Frederick St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Date Of Child's Birth	27 Nov 1837
Register	Baptisms 1826 - 1853, Page 125, Entry 995
Source	LDS Film 1545923
Parent Of	John Anderson Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288052&Relationship=Baptised
Married To	Patrick Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288052&Relationship=1stParent



