

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034152
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Red Cross Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1781
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1781 - 1784, Page 57, Entry 5
Source	LDS Film 93913
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034152&Relationship=Deceased



