

Robert Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241576
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wearing
Gender	Male
Abode	Blake St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1857
Register	Baptisms 1856 - 1857, Page 206, Entry 1643
Source	LDS Film 93887
Parent Of	William James Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241576&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241576&Relationship=2ndParent



