

Richard Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116416
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farrer
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Chapel Place Erskine St.
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jan 1826
Register	Baptisms 1826, Page 1, Entry 392
Source	LDS Film 1068891
Parent	Richard Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116416&Relationship=1stParent
Parent	Mary Ann Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116416&Relationship=2ndParent



