

Robert Stowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stowell
Gender	Male
Abode	New Brighton, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1842 - 1843, Page 300, Entry 2398
Source	LDS Film 93884
Parent Of	Amelia Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178271&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178271&Relationship=2ndParent



